name,code,country,lat,lon,elev,style,rwdir,rwlen,freq,desc
"GO1060",GO1060,,4000.577N,02215.025E,621.0m,1,,,,"OFFICIAL GOAL KALIVIA"
"GO2050",GO2050,,3958.717N,02210.987E,500.0m,1,,,,"GOAL-2 KALITHEA"
"GO3046",GO3046,,3959.954N,02207.137E,463.0m,1,,,,"GOAL3 IN POURNARI"
"GO4049",GO4049,,4003.088N,02206.630E,488.0m,1,,,,"GOAL NO 4 ASPROKAMPOS"
"GO5088",GO5088,,4007.214N,02206.589E,880.0m,1,,,,"GOAL LIBADI KOUTANYXI"
"GO6026",GO6026,,3951.248N,02213.150E,259.0m,1,,,,"GOAL 6 ELASSONA"
"GS1040",GS1040,,4010.954N,02158.738E,370.0m,1,,,,"Goal Servia 1"
"GS2035",GS2035,,4011.222N,02158.289E,354.0m,1,,,,"Goal SERVIA 2"
"GS3035",GS3035,,4011.456N,02159.096E,353.0m,1,,,,"Goal SERVIA 3"
"GS4035",GS4035,,4011.415N,02158.828E,0.0m,1,,,,""
"GS5035",GS5035,,4011.762N,02159.189E,350.0m,1,,,,"GOAL SERVIA 5"
"KO1777",KO1777,,4021.379N,02158.944E,835.0m,1,,,,"KOZANI 1"
"KO2110",KO2110,,4011.004N,02139.733E,1662.0m,1,,,,"KOZANI 2"
"LKM062",LKM062,,4050.433N,02149.542E,621.0m,1,,,,"LKM062 AIRPORT EDESSA"
"M12015",M12015,,4102.629N,02204.690E,192.0m,1,,,,"M12015 M12-03-15-"
"M13075",M13075,,4103.645N,02204.497E,751.0m,1,,,,"M13075 M13-03-11-"
"O01066",O01066,,4002.782N,02213.484E,663.0m,1,,,,"SILVER ROOF BETWEEN KALIVIA -"
"O02077",O02077,,4004.830N,02213.768E,776.0m,1,,,,"SILVER ROOF WITH ROCKS"
"O03065",O03065,,4004.395N,02211.592E,647.0m,1,,,,"THREE BARNS LARG COW BARNS"
"O04072",O04072,,4003.416N,02210.016E,724.0m,1,,,,"TOP OF HILLS SOUTH OF DOLIXI"
"O05073",O05073,,4006.292N,02207.183E,732.0m,1,,,,"LARG SILVER BLDG"
"O06078",O06078,,4005.765N,02204.153E,780.0m,1,,,,"MIDDLE BLDG ON HIGH MOUNTAIN"
"O07048",O07048,,4002.739N,02206.330E,489.0m,1,,,,"4 SILOS CLOSE TOGETHER"
"O08065",O08065,,4001.713N,02203.446E,654.0m,1,,,,"CHURCH EAST SIDE OF FARMAKI"
"O09058",O09058,,4001.720N,02204.489E,585.0m,1,,,,"CHURCH CENTER OF MILEA"
"O10046",O10046,,4000.830N,02208.054E,466.0m,1,,,,"WATER TOWER NORTHWEST EDGE OF"
"O11054",O11054,,4001.960N,02210.051E,548.0m,1,,,,"WATER TOWER EAST EDGE OF KOKIN"
"O12052",O12052,,4001.387N,02210.624E,529.0m,1,,,,"WHITE BLDG NEAR ROAD TO LOFOS"
"O13059",O13059,,4000.703N,02214.273E,599.0m,1,,,,"CHERCH TOP OF HILL NEAR GOAL"
"O14052",O14052,,3958.939N,02211.819E,527.0m,1,,,,"CLOCK TOWER SOUTHEAST EDGE OF"
"O15055",O15055,,3959.154N,02215.109E,557.0m,1,,,,"CLOCKT- CHURCH SOUTHWEST SIDE"
"O16052",O16052,,3958.077N,02214.823E,521.0m,1,,,,"CHURCH SOUTHWEST 06 KM FROM FLABOURO"
"O17049",O17049,,3956.746N,02210.099E,495.0m,1,,,,"RESTORANT EAST SIDE OF ROAD IN"
"O18048",O18048,,3958.071N,02208.079E,486.0m,1,,,,"LARGE QUARRY EAST 15 KM OF LIK"
"O19049",O19049,,4000.000N,02205.116E,497.0m,1,,,,"GRAY WAREHOUSE AZOROS"
"O20053",O20053,,3959.044N,02211.407E,533.0m,1,,,,"ANTENNA NORTHWEST SIDE OF KALI"
"O21070",O21070,,4001.319N,02211.731E,709.0m,1,,,,"CHURCH ON MOUNTAIN NEAR LOFOS"
"O24104",O24104,,3958.901N,02219.625E,1049.0m,1,,,,"RED ROOF WEST OF KRYOVRISI"
"S01058",S01058,,4014.111N,02204.129E,585.0m,1,,,,"AGIOS ATHANASIOS"
"S02031",S02031,,4015.120N,02202.689E,308.0m,1,,,,"VELVEDOS IN"
"S03031",S03031,,4013.501N,02200.310E,312.0m,1,,,,"DIASTAVROSI PLATANOREMA"
"S04036",S04036,,4015.120N,02156.041E,361.0m,1,,,,"BATHILAKOS"
"S05035",S05035,,4012.384N,02152.609E,356.0m,1,,,,"SPARTON"
"S06031",S06031,,4010.007N,02155.249E,310.0m,1,,,,"GOULA"
"S07333",S07333,,4008.182N,02152.582E,300.0m,1,,,,"RYMNIO"
"S08333",S08333,,4006.768N,02155.801E,754.0m,1,,,,"TRIGONIKO"
"S09028",S09028,,4006.829N,02151.080E,283.0m,1,,,,"KERAMIDIA"
"S10044",S10044,,4009.871N,02149.199E,449.0m,1,,,,"AIANI"
"S11065",S11065,,4012.324N,02145.145E,654.0m,1,,,,"PODIANI"
"S12068",S12068,,4017.495N,02139.601E,678.0m,1,,,,"XIROLIMNI"
"S13057",S13057,,4005.701N,02150.792E,578.0m,1,,,,"AGIOS ATHANASIOS"
"S14071",S14071,,4004.375N,02151.495E,717.0m,1,,,,"DIASTAVROSI MIKROBALTOU"
"S15067",S15067,,4003.743N,02152.081E,673.0m,1,,,,"TRANOBALTO"
"S16060",S16060,,3958.872N,02149.321E,604.0m,1,,,,"ELATI"
"S17085",S17085,,3955.416N,02149.129E,847.0m,1,,,,"DESKATI"
"S18097",S18097,,4008.640N,02155.066E,975.0m,1,,,,"PROFITIS HLIAS"
"S19117",S19117,,4013.840N,02205.571E,1181.0m,1,,,,"CROSS ROAD MAVRORAXI"
"S20030",S20030,,4010.787N,02159.754E,399.0m,1,,,,"SW SERVIA"
"S21050",S21050,,4012.008N,02201.769E,498.0m,1,,,,"SE PLATANOREYMA"
"S22134",S22134,,4014.773N,02207.053E,1343.0m,1,,,,"Ag- ATHANASIOS"
"S23079",S23079,,4007.281N,02153.711E,787.0m,1,,,,"LOFOS PISO APO RYMNIO"
"S23095",S23095,,4002.258N,02157.398E,0.0m,1,,,,"Leivadero"
"TE1160",TE1160,,4052.443N,02147.805E,1600.0m,1,,,,"Takeoff Edessa 1 Kerasies"
"TE2128",TE2128,,4035.317N,02149.468E,1285.0m,1,,,,"TE2128 TE2128 T02"
"TO1119",TO1119,,4001.391N,02216.751E,1190.0m,1,,,,"TAKEOF TOURTOFOLIA"
"TS1114",TS1114,,4010.261N,02201.935E,1151.0m,1,,,,"Takeoff SERVIA 1"
"TS2166",TS2166,,4008.995N,02205.794E,1667.0m,1,,,,"TAKEOFF 2 TETTARON"
"TS3168",TS3168,,4008.933N,02205.948E,1681.0m,1,,,,"TakeOff 3 TETTARON"
