name,code,country,lat,lon,elev,style,rwdir,rwlen,freq,desc
"T13198",T13198,,4720.039N,01244.201E,1980.0m,1,,,,"T13 ZELL AM SEE BERGSTATION"
"T14191",T14191,,4719.931N,01147.777E,1910.0m,1,,,,"T14 SPIELJOCH BERGSTATION"
"T15068",T15068,,4719.733N,01150.734E,680.0m,1,,,,"T15 PANKRAZBERG"
"T16206",T16206,,4719.507N,01154.565E,2063.0m,1,,,,"T16 HAMBERG"
"T17122",T17122,,4718.622N,01155.449E,1225.0m,1,,,,"T17 ALMLUFT GATTERERBERG"
"T18190",T18190,,4718.602N,01223.322E,1900.0m,1,,,,"T18 RESTERHOEHE"
"T19120",T19120,,4717.929N,01149.689E,1200.0m,1,,,,"T19 KUPFNER ALM"
"T20110",T20110,,4717.756N,01154.440E,1100.0m,1,,,,"T20 STUMMERBERG"
"T21078",T21078,,4717.478N,01257.740E,780.0m,1,,,,"T21 TAXENBACH KIRCHE"
"T22200",T22200,,4716.912N,01217.709E,2000.0m,1,,,,"T22 WILDKOGEL"
"T23197",T23197,,4716.216N,01156.817E,1970.0m,1,,,,"T23 KAPAUNS ALM"
"T24175",T24175,,4716.199N,01150.815E,1750.0m,1,,,,"T24 KALTENBACH BERGSTATION"
"T25081",T25081,,4716.002N,01225.179E,810.0m,1,,,,"T25 HOLLERSBACH"
"T26200",T26200,,4715.760N,01210.635E,2000.0m,1,,,,"T26 GERNKOGEL"
"T27224",T27224,,4715.355N,01158.584E,2240.0m,1,,,,"T27 KATZENKOPF"
"T28168",T28168,,4715.278N,01243.982E,1680.0m,1,,,,"T28 MAISKOGEL"
"T29194",T29194,,4715.136N,01205.942E,1940.0m,1,,,,"T29 LAMARCHALM"
"T30220",T30220,,4715.020N,01150.318E,2200.0m,1,,,,"T30 KRISTALLHUETTE"
"T31189",T31189,,4714.677N,01202.104E,1897.0m,1,,,,"T31 ISSKOGEL"
"T32184",T32184,,4714.617N,01150.099E,1840.0m,1,,,,"T32 HIRSCHBICHLALM"
"T33088",T33088,,4714.271N,01152.471E,880.0m,1,,,,"T33 ZELLBERG KIRCHE"
"T34058",T34058,,4714.037N,01152.894E,580.0m,1,,,,"T34 ZELL AM ZILLER KIRCHE"
"T35070",T35070,,4713.476N,01153.361E,707.0m,1,,,,"T35 HAINZENBERG KIRCHE"
"T36059",T36059,,4713.037N,01151.969E,590.0m,1,,,,"T36 LAIMACH"
"T37141",T37141,,4712.637N,01159.297E,1410.0m,1,,,,"T37 GMUND STAUSEE"
"T38136",T38136,,4712.478N,01153.857E,1360.0m,1,,,,"T38 SONNENALM"
"T39162",T39162,,4712.095N,01154.924E,1627.0m,1,,,,"T39 GERLOSSTEIN GASTHAUS"
"T40114",T40114,,4712.026N,01150.713E,1140.0m,1,,,,"T40 PERLER KIRCHE"
"T41220",T41220,,4711.490N,01147.495E,2200.0m,1,,,,"T41 SCHAFKOPF"
"T42063",T42063,,4711.458N,01151.511E,630.0m,1,,,,"T42 HORBERG TALSTATION"
"T43110",T43110,,4711.353N,01153.124E,1100.0m,1,,,,"T43 SCHWEINBERG"
"T44245",T44245,,4711.065N,01146.497E,2450.0m,1,,,,"T44 WANGL BERGSTATION"
"T45203",T45203,,4710.853N,01144.834E,2030.0m,1,,,,"T45 LAEMMERBICHL"
"T46185",T46185,,4710.417N,01156.150E,1850.0m,1,,,,"T46 KOLMHAUS"
"T47084",T47084,,4710.377N,01151.562E,840.0m,1,,,,"T47 ZIMMEREBEN"
"T48064",T48064,,4710.081N,01151.892E,640.0m,1,,,,"T48 MAYRHOFEN KIRCHE"
"T49128",T49128,,4710.060N,01152.919E,1280.0m,1,,,,"T49 STEINERKOGL"
"T50118",T50118,,4710.009N,01150.273E,1180.0m,1,,,,"T50 ASTEGG GASTHAUS"
"T51195",T51195,,4709.767N,01142.750E,1950.0m,1,,,,"T51 EGGALM"
"T52175",T52175,,4709.718N,01148.443E,1750.0m,1,,,,"T52 FINKENBERG BERGSTATION"
"T53087",T53087,,4709.176N,01149.294E,870.0m,1,,,,"T53 FINKENBERG TALSTATION"
"T54118",T54118,,4709.110N,01151.489E,1180.0m,1,,,,"T54 WIESENHOF"
"T55200",T55200,,4708.199N,01152.159E,2000.0m,1,,,,"T55 AHORN BERGSTATION"
"T56225",T56225,,4707.833N,01153.827E,2250.0m,1,,,,"T56 EDELHUETTE"
"T57296",T57296,,4707.803N,01155.019E,2960.0m,1,,,,"T57 AHORNSPITZ"
"T58276",T58276,,4707.418N,01146.315E,2760.0m,1,,,,"T58 GRUENBERG"
"T59268",T59268,,4707.383N,01138.339E,2688.0m,1,,,,"T59 DUNKELSPITZ"
"T60171",T60171,,4707.156N,01140.715E,1710.0m,1,,,,"T60 BICHLALM TUX"
"T61280",T61280,,4706.846N,01150.339E,2800.0m,1,,,,"T61 TRISTNER"
"T62150",T62150,,4706.407N,01140.493E,1503.0m,1,,,,"T62 HINTERTUX TALSTATION"
"T63225",T63225,,4706.163N,01133.281E,2250.0m,1,,,,"T63 SCHMIRNTAL"
"T64218",T64218,,4703.050N,01157.101E,2180.0m,1,,,,"T64 KASSLERHUETTE"
