name,code,country,lat,lon,elev,style,rwdir,rwlen,freq,desc
"B45217",B45217,,4231.899N,00032.774E,2171.0m,1,,,,"Piedras blancas"
"B46158",B46158,,4226.402N,00024.508E,1580.0m,1,,,,"Cervin"
"B47029",B47029,,4148.284N,00047.263E,291.0m,1,,,,"Cementiri Balagu"
"B48097",B48097,,4228.572N,00042.984E,978.0m,1,,,,"Vilaller"
"B49115",B49115,,4222.924N,00029.760E,1150.0m,1,,,,"Egea"
"B50098",B50098,,4159.897N,00102.377E,986.0m,1,,,,"S Vilanova"
"B51032",B51032,,4155.076N,00101.126E,323.0m,1,,,,"Baldomar"
"B52052",B52052,,4210.520N,00119.181E,527.0m,1,,,,"Coll de Nargo"
"B53092",B53092,,4213.320N,00121.191E,925.0m,1,,,,"Voloriu"
"B54114",B54114,,4214.188N,00123.105E,1145.0m,1,,,,"Montant de Tost"
"B55088",B55088,,4213.733N,00119.449E,885.0m,1,,,,"S Organya"
"B56070",B56070,,4213.424N,00119.242E,700.0m,1,,,,"Organya"
"B57063",B57063,,4218.472N,00122.612E,636.0m,1,,,,"Pla de Sant Tirs"
"B58070",B58070,,4221.372N,00130.342E,700.0m,1,,,,"Pont d Alas"
"B59092",B59092,,4222.329N,00127.930E,928.0m,1,,,,"S Calbinya"
"B60104",B60104,,4204.526N,00147.861E,1043.0m,1,,,,"S Avia"
"B61207",B61207,,4208.916N,00146.656E,2075.0m,1,,,,"Rasos de Peguera"
"B62054",B62054,,4203.402N,00154.345E,542.0m,1,,,,"Olvan"
"B63053",B63053,,4203.828N,00217.510E,530.0m,1,,,,"UL Torello"
"B64135",B64135,,4203.979N,00142.398E,1357.0m,1,,,,"Ermita Cap dels"
"B65077",B65077,,4202.507N,00143.756E,776.0m,1,,,,"Espunyola"
"B66074",B66074,,4201.034N,00144.126E,746.0m,1,,,,"Montmajor"
"B67060",B67060,,4200.819N,00150.660E,605.0m,1,,,,"Casserres"
"B68063",B68063,,4200.593N,00132.597E,630.0m,1,,,,"Solsona"
"B69075",B69075,,4201.078N,00201.508E,750.0m,1,,,,"Prats de Ll-"
"B70074",B70074,,4202.625N,00206.349E,742.0m,1,,,,"Perafita"
"B71082",B71082,,4159.055N,00210.188E,822.0m,1,,,,"St Bartomeu del"
"B72060",B72060,,4154.599N,00218.931E,600.0m,1,,,,"St-J- Vilatorta"
"B73053",B73053,,4153.003N,00214.560E,530.0m,1,,,,"Malla"
"B74065",B74065,,4202.225N,00221.809E,657.0m,1,,,,"L-Esquirol"
"B75093",B75093,,4202.561N,00224.409E,933.0m,1,,,,"Cantonigros"
"B76071",B76071,,4203.504N,00213.300E,718.0m,1,,,,"Castell Oris"
"B77130",B77130,,4204.400N,00224.471E,1300.0m,1,,,,"Cabrera"
"B78077",B78077,,4204.405N,00215.937E,771.0m,1,,,,"Castell del moro"
"B79060",B79060,,4204.417N,00218.208E,600.0m,1,,,,"St Pere Torello"
"B80093",B80093,,4204.284N,00241.198E,938.0m,1,,,,"Rocacorba"
"B81111",B81111,,4201.253N,00232.204E,1115.0m,1,,,,"El Far"
"B82098",B82098,,4203.837N,00229.745E,982.0m,1,,,,"La Salut"
"B83088",B83088,,4208.350N,00228.729E,885.0m,1,,,,"Puig rodo"
"B84142",B84142,,4207.536N,00223.266E,1420.0m,1,,,,"Puigsacalm"
"B85096",B85096,,4206.068N,00225.850E,965.0m,1,,,,"Falgars d Bas"
"B86022",B86022,,4209.504N,00246.055E,220.0m,1,,,,"Melianta"
"B87082",B87082,,4206.710N,00235.600E,823.0m,1,,,,"St M- Finestres"
"B88027",B88027,,4207.494N,00238.407E,276.0m,1,,,,"Mieres"
"B89090",B89090,,4210.348N,00234.702E,900.0m,1,,,,"St- Julia del Mo"
"B90111",B90111,,4215.494N,00242.471E,1111.0m,1,,,,"El Mont"
"B91020",B91020,,4212.759N,00244.513E,200.0m,1,,,,"Maia"
"B92045",B92045,,4211.064N,00229.157E,456.0m,1,,,,"Olot"
"B93024",B93024,,4213.561N,00236.905E,240.0m,1,,,,"Tapioles"
"B94133",B94133,,4219.782N,00231.530E,1330.0m,1,,,,"Comanegra"
"B95105",B95105,,4216.179N,00238.337E,1050.0m,1,,,,"La Calma"
"B96020",B96020,,4213.564N,00249.212E,200.0m,1,,,,"Cabanelles"
"B97082",B97082,,4213.893N,00229.835E,820.0m,1,,,,"Puig La Cau"
"B98045",B98045,,4216.369N,00231.764E,450.0m,1,,,,"Oix"
"B99085",B99085,,4215.795N,00222.209E,850.0m,1,,,,"St Pau Seguries"
"G00048",G00048,,4208.681N,00056.750E,485.0m,1,,,,"Nou Vilamitjana"
"G01064",G01064,,4200.543N,00043.553E,647.0m,1,,,,"Agullo"
"G02074",G02074,,4201.347N,00028.826E,747.0m,1,,,,"Benabarre aerodr"
"G03047",G03047,,4207.736N,00057.210E,472.0m,1,,,,"Vilamitjana"
"G04032",G04032,,4148.704N,00046.642E,324.0m,1,,,,"Balaguer"
"G05072",G05072,,4144.642N,00133.536E,720.0m,1,,,,"Calaf aerodrome"
"G06109",G06109,,4223.201N,00151.824E,1090.0m,1,,,,"Alp aerodrome"
"G07028",G07028,,4146.510N,00045.172E,280.0m,1,,,,"Nou Balaguer"
"G08037",G08037,,4152.164N,00100.807E,370.0m,1,,,,"Foradada"
"G09058",G09058,,4152.897N,00046.690E,580.0m,1,,,,"Vilanova de sal"
"G10050",G10050,,4213.141N,00058.448E,500.0m,1,,,,"Chiringuito Pobl"
"G11067",G11067,,4223.178N,00107.148E,670.0m,1,,,,"Sort"
"G12053",G12053,,4212.656N,00119.893E,530.0m,1,,,,"Organya"
"G17057 laGuardia",G17057 laGuardia,,4204.280N,00217.124E,570.0m,1,,,,"Sant Pere Torello, gol la guardia"
"G30057 CASA HORA",G30057 CASA HORA,,4202.157N,00217.638E,570.0m,1,,,,"Casa de l'hora"
"P01231",P01231,,4232.064N,00033.126E,2316.0m,1,,,,"S Gallinero"
"P02116",P02116,,4229.535N,00030.463E,1160.0m,1,,,,"Bisaurri"
"P03149",P03149,,4229.898N,00039.631E,1490.0m,1,,,,"Castanesa"
"P04143",P04143,,4228.438N,00035.932E,1434.0m,1,,,,"Laspaules"
"P05120",P05120,,4231.236N,00027.959E,1200.0m,1,,,,"Chia"
"P06114",P06114,,4227.634N,00039.981E,1148.0m,1,,,,"Noals"
"P08086",P08086,,4220.641N,00057.930E,861.0m,1,,,,"La Pobleta de Be"
"P09067",P09067,,4224.200N,00107.943E,678.0m,1,,,,"Sort"
"P10071",P10071,,4224.659N,00024.262E,717.0m,1,,,,"Campo"
"P11007",P11007,,4212.881N,00255.774E,75.0m,1,,,,"Creixell"
"P12119",P12119,,4224.413N,00119.465E,1194.0m,1,,,,"Albet"
"P13150",P13150,,4218.002N,00110.816E,1504.0m,1,,,,"Els Castells"
"P14120",P14120,,4236.942N,00032.139E,1200.0m,1,,,,"X Benasque"
"P15133",P15133,,4223.622N,00124.881E,1335.0m,1,,,,"S Cal Roger"
"P16138",P16138,,4215.935N,00205.154E,1384.0m,1,,,,"Montgrony"
"P17076",P17076,,4214.049N,00217.123E,764.0m,1,,,,"St Joan Abadesse"
"P18081",P18081,,4215.176N,00151.605E,819.0m,1,,,,"Baga"
"P19073",P19073,,4213.294N,00209.951E,731.0m,1,,,,"Campdevanol"
"P20100",P20100,,4200.118N,00040.210E,1000.0m,1,,,,"Baliza Conclues"
"P21285",P21285,,4230.178N,00101.882E,2850.0m,1,,,,"Montsent de pall"
"P22244",P22244,,4224.526N,00112.869E,2440.0m,1,,,,"Pic del orri"
"P23050",P23050,,4200.522N,00034.483E,491.0m,1,,,,"FAI 225km"
