name,code,country,lat,lon,elev,style,rwdir,rwlen,freq,desc
"039Gnojno",039Gnojno,,5036.049N,02050.816E,231.0m,1,,,,"039Gnojno"
"040Gomunice",040Gomunice,,5110.183N,01929.749E,228.0m,1,,,,"040Gomunice"
"041Gorazdze",041Gorazdze,,5032.083N,01758.666E,166.0m,1,,,,"041Gorazdze"
"042Gorymokre",042Gorymokre,,5101.316N,02000.082E,230.0m,1,,,,"042Gorymokre"
"043Goscierad",043Goscierad,,5051.700N,02159.800E,0.0m,1,,,,"043Goscierad"
"044Gostyn",044Gostyn,,5153.116N,01702.116E,121.0m,1,,,,"044Gostyn"
"045Huta",045Huta,,5110.783N,02049.450E,252.0m,1,,,,"045Huta"
"046Idalin",046Idalin,,5100.049N,02158.882E,153.0m,1,,,,"046Idalin"
"047Ilza",047Ilza,,5109.667N,02114.667E,0.0m,1,,,,"047Ilza"
"048Jacentow",048Jacentow,,5107.417N,02015.583E,0.0m,1,,,,"048Jacentow"
"049Jaksonek",049Jaksonek,,5120.083N,01959.733E,201.0m,1,,,,"049Jaksonek"
"050Janow",050Janow,,5043.333N,01926.167E,272.0m,1,,,,"050Janow"
"051Sosnie",051Sosnie,,5127.199N,01739.750E,0.0m,1,,,,"051Sosnie"
"052Janowlubelski",052Janowlubelski,,5043.150N,02223.599E,220.0m,1,,,,"052Janowlubelski"
"053Kielce Maslow",053Kielce Maslow,,5053.816N,02043.900E,308.0m,1,,,,"053Kielce Maslow"
"054Jasionka",054Jasionka,,5006.316N,02202.882E,202.0m,1,,,,"054Jasionka"
"055Jedlinsk",055Jedlinsk,,5134.150N,02101.300E,137.0m,1,,,,"055Jedlinsk"
"056Jedrzejow",056Jedrzejow,,5038.845N,02017.665E,0.0m,1,,,,"056Jedrzejow"
"057Jelonki",057Jelonki,,5058.783N,01830.067E,239.0m,1,,,,"057Jelonki"
"058Jezowe",058Jezowe,,5022.500N,02209.499E,0.0m,1,,,,"058Jezowe"
"059Jozefow",059Jozefow,,5028.750N,02303.667E,0.0m,1,,,,"059Jozefow"
"060Kalina",060Kalina,,5043.549N,01852.900E,284.0m,1,,,,"060Kalina"
"061Jarocin",061Jarocin,,5157.367N,01731.132E,150.0m,1,,,,"061Jarocin"
"062Kielcerondo",062Kielcerondo,,5052.500N,02037.549E,0.0m,1,,,,"062Kielcerondo"
"063Kielcezaklad",063Kielcezaklad,,5054.733N,02038.200E,0.0m,1,,,,"063Kielcezaklad"
"064Klimkowka",064Klimkowka,,4933.583N,02105.083E,0.0m,1,,,,"064Klimkowka"
"065Klimontow",065Klimontow,,5039.332N,02127.382E,0.0m,1,,,,"065Klimontow"
"066Klonowa",066Klonowa,,5125.132N,01825.050E,166.0m,1,,,,"066Klonowa"
"067Kloszyce",067Kloszyce,,5010.083N,02034.633E,220.0m,1,,,,"067Kloszyce"
"068Kluczbork Sk",068Kluczbork Sk,,5058.114N,01813.105E,0.0m,1,,,,"068Kluczbork Sk"
"069Kobielewi",069Kobielewi,,5101.924N,01937.439E,250.0m,1,,,,"069Kobielewi"
"070Kobylin",070Kobylin,,5143.167N,01713.366E,112.0m,1,,,,"070Kobylin"
"071Kolo",071Kolo,,5125.666N,01949.916E,0.0m,1,,,,"071Kolo"
"072Kolonowskie",072Kolonowskie,,5039.300N,01822.783E,197.0m,1,,,,"072Kolonowskie"
"073Komarow",073Komarow,,5037.666N,02328.532E,239.0m,1,,,,"073Komarow"
"074Koniecpol",074Koniecpol,,5046.582N,01941.983E,160.0m,1,,,,"074Koniecpol"
"075Konskie",075Konskie,,5110.954N,02024.190E,0.0m,1,,,,"075Konskie"
"076Koprzywnica",076Koprzywnica,,5035.582N,02134.450E,0.0m,1,,,,"076Koprzywnica"
"077Byczyna",077Byczyna,,5108.133N,01818.667E,0.0m,1,,,,"077Byczyna"
"078Kotlice",078Kotlice,,5042.450N,02334.900E,195.0m,1,,,,"078Kotlice"
"079Kozmin",079Kozmin,,5149.900N,01726.650E,140.0m,1,,,,"079Kozmin"
"080Krasnica",080Krasnica,,5127.424N,02014.464E,191.0m,1,,,,"080Krasnica"
"081Krasnik",081Krasnik,,5055.499N,02213.267E,198.0m,1,,,,"081Krasnik"
"082Krasocin",082Krasocin,,5053.917N,02007.816E,258.0m,1,,,,"082Krasocin"
"083Krawce",083Krawce,,5031.499N,02154.433E,152.0m,1,,,,"083Krawce"
"084Krepa",084Krepa,,5109.199N,02134.233E,159.0m,1,,,,"084Krepa"
"085Kroczyn N",085Kroczyn N,,5017.782N,02048.783E,165.0m,1,,,,"085Kroczyn N"
"086Krosno",086Krosno,,4940.933N,02144.350E,279.0m,1,,,,"086Krosno"
"087Kruszyna",087Kruszyna,,5059.699N,01917.299E,220.0m,1,,,,"087Kruszyna"
"088Krzynno",088Krzynno,,5118.499N,01842.117E,170.0m,1,,,,"088Krzynno"
"089Kulno",089Kulno,,5019.000N,02231.999E,0.0m,1,,,,"089Kulno"
"090Kunow",090Kunow,,5058.549N,02116.033E,179.0m,1,,,,"090Kunow"
"091Kurzyna",091Kurzyna,,5030.517N,02221.766E,166.0m,1,,,,"091Kurzyna"
"092Lagow",092Lagow,,5046.585N,02105.905E,0.0m,1,,,,"092Lagow"
"093Brzezinki",093Brzezinki,,5055.582N,02045.616E,298.0m,1,,,,"093Brzezinki"
"094Lasocin",094Lasocin,,5053.940N,02145.180E,0.0m,1,,,,"094Lasocin"
"095Laszki",095Laszki,,5000.499N,02255.117E,184.0m,1,,,,"095Laszki"
"096Latyczyn",096Latyczyn,,5043.882N,02249.916E,211.0m,1,,,,"096Latyczyn"
"097Lekomin",097Lekomin,,5058.167N,02044.099E,379.0m,1,,,,"097Lekomin"
"098Lipa",098Lipa,,5041.667N,02204.417E,150.0m,1,,,,"098Lipa"
"099Lipnik",099Lipnik,,5043.732N,02129.932E,0.0m,1,,,,"099Lipnik"
"100Lipsko",100Lipsko,,5109.899N,02140.417E,152.0m,1,,,,"100Lipsko"
"101Lopuszno",101Lopuszno,,5056.890N,02015.034E,279.0m,1,,,,"101Lopuszno"
"102Lososina Dolna",102Lososina Dolna,,4944.749N,02037.399E,247.0m,1,,,,"102Lososina Dolna"
"103Lubaczow",103Lubaczow,,5009.499N,02307.417E,0.0m,1,,,,"103Lubaczow"
"104Lubienia",104Lubienia,,5103.166N,02111.500E,0.0m,1,,,,"104Lubienia"
"105Lubola",105Lubola,,5146.450N,01843.399E,131.0m,1,,,,"105Lubola"
"106Lukowa",106Lukowa,,5022.450N,02256.617E,201.0m,1,,,,"106Lukowa"
"107Lysica",107Lysica,,5053.520N,02053.485E,0.0m,1,,,,"107Lysica"
"108Lysow",108Lysow,,5101.417N,02016.900E,316.0m,1,,,,"108Lysow"
"109Malogoszc",109Malogoszc,,5048.754N,02015.874E,283.0m,1,,,,"109Malogoszc"
"110Maluszyn",110Maluszyn,,5054.580N,01947.944E,212.0m,1,,,,"110Maluszyn"
"111MetaW",111MetaW,,5053.950N,02043.567E,294.0m,1,,,,"111MetaW"
"112Michalkow Lo",112Michalkow Lo,,5142.145N,01750.805E,0.0m,1,,,,"112Michalkow Lo"
"113Michalow Sk",113Michalow Sk,,5029.320N,02027.265E,0.0m,1,,,,"113Michalow Sk"
"114Mielec",114Mielec,,5019.336N,02127.727E,167.0m,1,,,,"114Mielec"
"115Mikstat",115Mikstat,,5131.882N,01758.383E,160.0m,1,,,,"115Mikstat"
"116Milicz",116Milicz,,5132.032N,01716.417E,110.0m,1,,,,"116Milicz"
"117Mircze",117Mircze,,5039.067N,02353.716E,210.0m,1,,,,"117Mircze"
"118Mirow",118Mirow,,5111.233N,02101.483E,190.0m,1,,,,"118Mirow"
"119Mirzec",119Mirzec,,5108.250N,02103.499E,0.0m,1,,,,"119Mirzec"
"120Mniow",120Mniow,,5100.730N,02029.200E,278.0m,1,,,,"120Mniow"
"121Morawica",121Morawica,,5044.917N,02037.249E,0.0m,1,,,,"121Morawica"
"122Mostki",122Mostki,,5037.417N,02112.183E,232.0m,1,,,,"122Mostki"
"123N.Sarzyna",123N.Sarzyna,,5019.000N,02219.000E,0.0m,1,,,,"123N.Sarzyna"
"124Narol",124Narol,,5020.917N,02319.699E,0.0m,1,,,,"124Narol"
"125Rychtal",125Rychtal,,5111.817N,01755.799E,0.0m,1,,,,"125Rychtal"
"126Niezdow",126Niezdow,,5108.999N,02155.000E,0.0m,1,,,,"126Niezdow"
"127Nisko",127Nisko,,5030.832N,02207.167E,0.0m,1,,,,"127Nisko"
"128Nowa Deba",128Nowa Deba,,5024.949N,02144.800E,174.0m,1,,,,"128Nowa Deba"
"129Nowemiasto",129Nowemiasto,,5137.649N,02032.149E,155.0m,1,,,,"129Nowemiasto"
"130Nowy Targ",130Nowy Targ,,4927.749N,02003.016E,0.0m,1,,,,"130Nowy Targ"
"131Odrowazek",131Odrowazek,,5105.383N,02038.482E,0.0m,1,,,,"131Odrowazek"
"132Odrzykon",132Odrzykon,,4944.500N,02147.250E,0.0m,1,,,,"132Odrzykon"
"133Oksa",133Oksa,,5043.966N,02006.149E,248.0m,1,,,,"133Oksa"
"134Olesno",134Olesno,,5057.299N,02002.732E,232.0m,1,,,,"134Olesno"
"135Olsztyn",135Olsztyn,,5045.000N,01916.099E,301.0m,1,,,,"135Olsztyn"
"136Opatow",136Opatow,,5048.199N,02125.467E,216.0m,1,,,,"136Opatow"
"137Opoczno",137Opoczno,,5122.620N,02017.174E,187.0m,1,,,,"137Opoczno"
"138Opole Polska",138Opole Polska,,5037.999N,01746.900E,189.0m,1,,,,"138Opole Polska"
"139Orla Gora",139Orla Gora,,5113.500N,01924.799E,310.0m,1,,,,"139Orla Gora"
"140Osiny",140Osiny,,5116.302N,01911.551E,177.0m,1,,,,"140Osiny"
"141Osowka",141Osowka,,5016.582N,02245.817E,238.0m,1,,,,"141Osowka"
"142Ostrowiecsw",142Ostrowiecsw,,5055.183N,02124.283E,168.0m,1,,,,"142Ostrowiecsw"
"143Ostrowyb.",143Ostrowyb.,,5021.499N,02137.500E,0.0m,1,,,,"143Ostrowyb."
"144Ozarow",144Ozarow,,5053.149N,02139.883E,180.0m,1,,,,"144Ozarow"
"145Panki",145Panki,,5052.933N,01844.849E,240.0m,1,,,,"145Panki"
"146Paradyz",146Paradyz,,5118.250N,02006.883E,190.0m,1,,,,"146Paradyz"
"147Parzymiec",147Parzymiec,,5102.374N,01844.119E,238.0m,1,,,,"147Parzymiec"
"148Piekoszow",148Piekoszow,,5052.996N,02027.400E,0.0m,1,,,,"148Piekoszow"
"149Pierzchnica",149Pierzchnica,,5041.980N,02045.434E,0.0m,1,,,,"149Pierzchnica"
"150Pinczow",150Pinczow,,5030.916N,02031.183E,185.0m,1,,,,"150Pinczow"
"151Piotrkow Trybunalski",151Piotrkow Trybunalski,,5122.750N,01941.083E,205.0m,1,,,,"151Piotrkow Trybunalski"
"152Piotrkowice",152Piotrkowice,,5040.216N,02039.799E,259.0m,1,,,,"152Piotrkowice"
"153Plonka",153Plonka,,5050.749N,02258.917E,207.0m,1,,,,"153Plonka"
"154Pobiednik",154Pobiednik,,5004.999N,02011.999E,0.0m,1,,,,"154Pobiednik"
"155Polaniec",155Polaniec,,5028.999N,02117.500E,0.0m,1,,,,"155Polaniec"
"156Polichna",156Polichna,,5049.500N,02218.817E,274.0m,1,,,,"156Polichna"
"157Polichno",157Polichno,,5128.349N,01947.950E,190.0m,1,,,,"157Polichno"
"158Potoczek",158Potoczek,,5100.466N,02142.733E,160.0m,1,,,,"158Potoczek"
"159Potworow",159Potworow,,5130.517N,02043.300E,165.0m,1,,,,"159Potworow"
"160Ryglice",160Ryglice,,4951.149N,02107.282E,0.0m,1,,,,"160Ryglice"
"161Przedborz",161Przedborz,,5105.295N,01952.349E,191.0m,1,,,,"161Przedborz"
"162Pt.Lubien",162Pt.Lubien,,5116.417N,01947.416E,0.0m,1,,,,"162Pt.Lubien"
"163Radawiec",163Radawiec,,5113.308N,02223.672E,240.0m,1,,,,"163Radawiec"
"164Radgoszcz",164Radgoszcz,,5012.317N,02106.667E,184.0m,1,,,,"164Radgoszcz"
"165Radlin",165Radlin,,5052.000N,02043.500E,0.0m,1,,,,"165Radlin"
"166Radlow",166Radlow,,5008.733N,02044.700E,184.0m,1,,,,"166Radlow"
"167Radom Piastow",167Radom Piastow,,5128.741N,02106.601E,145.0m,1,,,,"167Radom Piastow"
"168Radomysl",168Radomysl,,5011.732N,02116.582E,199.0m,1,,,,"168Radomysl"
"169Radoszyce Sk",169Radoszyce Sk,,5104.420N,02015.675E,0.0m,1,,,,"169Radoszyce Sk"
"170Rakow",170Rakow,,5040.417N,02102.667E,0.0m,1,,,,"170Rakow"
"171Rawicz Rynek",171Rawicz Rynek,,5136.919N,01651.484E,0.0m,1,,,,"171Rawicz Rynek"
"172Rogozno",172Rogozno,,5124.649N,01859.066E,0.0m,1,,,,"172Rogozno"
"173Rozprza",173Rozprza,,5119.000N,01938.999E,205.0m,1,,,,"173Rozprza"
"174Rudnik",174Rudnik,,5026.416N,02215.332E,0.0m,1,,,,"174Rudnik"
"175Rusiec",175Rusiec,,5119.030N,01858.180E,172.0m,1,,,,"175Rusiec"
"176Rusinow",176Rusinow,,5126.200N,02035.217E,170.0m,1,,,,"176Rusinow"
"177Pokoj",177Pokoj,,5054.150N,01750.233E,0.0m,1,,,,"177Pokoj"
"178Sandomier",178Sandomier,,5040.999N,02145.000E,0.0m,1,,,,"178Sandomier"
"179Sarnowek",179Sarnowek,,5100.817N,02126.950E,189.0m,1,,,,"179Sarnowek"
"180Sedziszow",180Sedziszow,,5033.832N,02002.899E,257.0m,1,,,,"180Sedziszow"
"181Sielpia",181Sielpia,,5107.017N,02023.582E,242.0m,1,,,,"181Sielpia"
"182Sienno",182Sienno,,5105.050N,02128.800E,189.0m,1,,,,"182Sienno"
"183Sieradz",183Sieradz,,5136.349N,01844.050E,130.0m,1,,,,"183Sieradz"
"184Namyslow",184Namyslow,,5104.532N,01745.933E,0.0m,1,,,,"184Namyslow"
"185Skalbimierz",185Skalbimierz,,5019.650N,02024.049E,197.0m,1,,,,"185Skalbimierz"
"186Skarczew",186Skarczew,,5114.782N,02114.149E,168.0m,1,,,,"186Skarczew"
"187Skorkowice",187Skorkowice,,5113.582N,02003.117E,190.0m,1,,,,"187Skorkowice"
"188Slupia",188Slupia,,5051.666N,02104.999E,0.0m,1,,,,"188Slupia"
"189Smolnik Obsz",189Smolnik Obsz,,4916.499N,02207.214E,0.0m,1,,,,"189Smolnik Obsz"
"190Sobotka",190Sobotka,,5047.700N,02140.666E,0.0m,1,,,,"190Sobotka"
"191Solina",191Solina,,4923.749N,02227.332E,0.0m,1,,,,"191Solina"
"192Radomierowice",192Radomierowice,,5055.933N,01801.582E,0.0m,1,,,,"192Radomierowice"
"193Staporkow",193Staporkow,,5107.684N,02034.039E,0.0m,1,,,,"193Staporkow"
"194Starachowice",194Starachowice,,5102.474N,02104.799E,0.0m,1,,,,"194Starachowice"
"195Staszow Ryne",195Staszow Ryne,,5033.784N,02110.564E,0.0m,1,,,,"195Staszow Ryne"
"196Stobiecko",196Stobiecko,,5104.799N,01922.300E,226.0m,1,,,,"196Stobiecko"
"197Stobnica",197Stobnica,,5114.800N,01952.033E,184.0m,1,,,,"197Stobnica"
"198Stopnica",198Stopnica,,5026.083N,02053.983E,260.0m,1,,,,"198Stopnica"
"199Stradomia",199Stradomia,,5115.232N,01739.082E,180.0m,1,,,,"199Stradomia"
"200Strzalkow",200Strzalkow,,5102.932N,01929.449E,233.0m,1,,,,"200Strzalkow"
"201Strzelce",201Strzelce,,5117.367N,01720.850E,160.0m,1,,,,"201Strzelce"
"202Stykow",202Stykow,,5100.000N,02108.866E,204.0m,1,,,,"202Stykow"
"203Suchedniow",203Suchedniow,,5102.410N,02050.860E,0.0m,1,,,,"203Suchedniow"
"204Sukow",204Sukow,,5049.033N,02042.400E,239.0m,1,,,,"204Sukow"
"205Sulejow",205Sulejow,,5121.333N,01953.083E,0.0m,1,,,,"205Sulejow"
"206Swidnik",206Swidnik,,5113.918N,02241.419E,203.0m,1,,,,"206Swidnik"
"207Swietaann",207Swietaann,,5049.432N,01931.767E,234.0m,1,,,,"207Swietaann"
"208Szczucin",208Szczucin,,5019.500N,02104.666E,0.0m,1,,,,"208Szczucin"
"209Szewce",209Szewce,,5035.667N,02229.767E,195.0m,1,,,,"209Szewce"
"210Szydlow",210Szydlow,,5034.950N,02058.783E,235.0m,1,,,,"210Szydlow"
"211Szydlowiec",211Szydlowiec,,5113.033N,02051.632E,0.0m,1,,,,"211Szydlowiec"
"212Tarnobrze",212Tarnobrze,,5034.616N,02140.983E,159.0m,1,,,,"212Tarnobrze"
"213Tarnogrod",213Tarnogrod,,5021.466N,02245.117E,234.0m,1,,,,"213Tarnogrod"
"214Tarnow Lad",214Tarnow Lad,,5001.000N,02101.000E,0.0m,1,,,,"214Tarnow Lad"
"215Tomaszowl",215Tomaszowl,,5027.667N,02324.667E,0.0m,1,,,,"215Tomaszowl"
"216Trzepnica",216Trzepnica,,5112.540N,01943.469E,213.0m,1,,,,"216Trzepnica"
"217Sobien",217Sobien,,5116.049N,02017.932E,235.0m,1,,,,"217Sobien"
"218Turawa",218Turawa,,5044.149N,01804.350E,167.0m,1,,,,"218Turawa"
"219Turbia",219Turbia,,5037.649N,02159.882E,150.0m,1,,,,"219Turbia"
"220Ujazd",220Ujazd,,5042.832N,02118.632E,266.0m,1,,,,"220Ujazd"
"221Wachock",221Wachock,,5104.432N,02100.716E,216.0m,1,,,,"221Wachock"
"222Waznemlyn",222Waznemlyn,,5102.639N,01909.214E,198.0m,1,,,,"222Waznemlyn"
"223Wielun",223Wielun,,5114.400N,01833.632E,172.0m,1,,,,"223Wielun"
"224Wieruszow",224Wieruszow,,5118.067N,01808.883E,148.0m,1,,,,"224Wieruszow"
"225Wilczawol",225Wilczawol,,5019.999N,02155.999E,0.0m,1,,,,"225Wilczawol"
"226Wisla",226Wisla,,5026.299N,02123.100E,145.0m,1,,,,"226Wisla"
"227Wislica",227Wislica,,5020.932N,02040.432E,210.0m,1,,,,"227Wislica"
"228Wisniowka",228Wisniowka,,5056.282N,02040.232E,0.0m,1,,,,"228Wisniowka"
"229Wloszczowa",229Wloszczowa,,5050.260N,02000.889E,255.0m,1,,,,"229Wloszczowa"
"230Wojciechowic",230Wojciechowic,,5050.582N,02135.332E,188.0m,1,,,,"230Wojciechowic"
"231Wojslawic",231Wojslawic,,5055.000N,02331.999E,0.0m,1,,,,"231Wojslawic"
"232Komaszyce",232Komaszyce,,5115.314N,02028.273E,256.0m,1,,,,"232Komaszyce"
"233Wysmierzyce",233Wysmierzyce,,5137.417N,02048.700E,127.0m,1,,,,"233Wysmierzyce"
"234Wysokie",234Wysokie,,5054.166N,02240.999E,0.0m,1,,,,"234Wysokie"
"236Zagnansk",236Zagnansk,,5058.335N,02040.774E,0.0m,1,,,,"236Zagnansk"
"237Zakole",237Zakole,,5019.799N,02110.533E,151.0m,1,,,,"237Zakole"
"238Zamch",238Zamch,,5019.033N,02301.616E,203.0m,1,,,,"238Zamch"
"239Zamosc",239Zamosc,,5042.116N,02312.250E,229.0m,1,,,,"239Zamosc"
"240Zar Lot",240Zar Lot,,4946.267N,01913.083E,0.0m,1,,,,"240Zar Lot"
"241Zawady",241Zawady,,5121.100N,02049.483E,162.0m,1,,,,"241Zawady"
"242Zawichost",242Zawichost,,5048.250N,02151.566E,155.0m,1,,,,"242Zawichost"
"243Zbiersk",243Zbiersk,,5157.166N,01807.966E,125.0m,1,,,,"243Zbiersk"
"244Zdziary",244Zdziary,,5034.249N,02215.716E,181.0m,1,,,,"244Zdziary"
"245Zdzilowic",245Zdzilowic,,5048.199N,02232.899E,253.0m,1,,,,"245Zdzilowic"
"246Zloczew",246Zloczew,,5124.949N,01836.316E,180.0m,1,,,,"246Zloczew"
"247Zmigrod",247Zmigrod,,5128.882N,01654.166E,90.0m,1,,,,"247Zmigrod"
"248Wodziczna",248Wodziczna,,5106.499N,01801.633E,165.0m,1,,,,"248Wodziczna"
"249Zytno",249Zytno,,5055.609N,01937.664E,229.0m,1,,,,"249Zytno"
"250MetaE",250MetaE,,5053.782N,02044.367E,300.0m,1,,,,"250MetaE"
"251Podleze",251Podleze,,5039.049N,02036.032E,0.0m,1,,,,"251Podleze"
"252Motkowice",252Motkowice,,5036.499N,02029.650E,0.0m,1,,,,"252Motkowice"
"253Mlodzawy",253Mlodzawy,,5027.067N,02030.616E,0.0m,1,,,,"253Mlodzawy"
"254BuskoZdroj",254BuskoZdroj,,5028.183N,02043.132E,0.0m,1,,,,"254BuskoZdroj"
"255Brzezie",255Brzezie,,5024.283N,02042.749E,0.0m,1,,,,"255Brzezie"
"256Galow",256Galow,,5031.516N,02039.616E,0.0m,1,,,,"256Galow"
"257Tuczepy",257Tuczepy,,5031.166N,02059.482E,0.0m,1,,,,"257Tuczepy"
"258KazimierzDolny",258KazimierzDolny,,5116.717N,02154.850E,0.0m,1,,,,"258KazimierzDolny"
"259Baltow",259Baltow,,5059.867N,02131.417E,0.0m,1,,,,"259Baltow"
"260Walentynow",260Walentynow,,5106.333N,02138.100E,0.0m,1,,,,"260Walentynow"
"261SolecnadWisla",261SolecnadWisla,,5108.067N,02147.250E,0.0m,1,,,,"261SolecnadWisla"
"262Zwolen",262Zwolen,,5121.133N,02136.583E,0.0m,1,,,,"262Zwolen"
"263Czerwona",263Czerwona,,5112.199N,02125.432E,0.0m,1,,,,"263Czerwona"
"264Miasowa",264Miasowa,,5042.749N,02021.349E,0.0m,1,,,,"264Miasowa"
"265Tokarnia",265Tokarnia,,5046.183N,02025.732E,0.0m,1,,,,"265Tokarnia"
"266Tyniec",266Tyniec,,5042.817N,02009.850E,0.0m,1,,,,"266Tyniec"
"267Radkow",267Radkow,,5042.817N,01959.482E,0.0m,1,,,,"267Radkow"
"268Moskorzew",268Moskorzew,,5038.866N,01956.066E,0.0m,1,,,,"268Moskorzew"
"269Szczekociny",269Szczekociny,,5037.549N,01949.650E,0.0m,1,,,,"269Szczekociny"
"270Krasnobrod",270Krasnobrod,,5032.700N,02313.282E,0.0m,1,,,,"270Krasnobrod"
"271Szyszki",271Szyszki,,5040.999N,01946.033E,0.0m,1,,,,"271Szyszki"
"272Wodzislaw",272Wodzislaw,,5031.200N,02011.367E,0.0m,1,,,,"272Wodzislaw"
"273Pcin",273Pcin,,5117.367N,02136.667E,0.0m,1,,,,"273Pcin"
"274Tczow",274Tczow,,5119.082N,02128.582E,0.0m,1,,,,"274Tczow"
"275Lelow",275Lelow,,5041.167N,01937.516E,0.0m,1,,,,"275Lelow"
"276Furmanow",276Furmanow,,5111.350N,02036.417E,0.0m,1,,,,"276Furmanow"
"277Nadolna",277Nadolna,,5115.716N,02042.299E,0.0m,1,,,,"277Nadolna"
"278Bolecin",278Bolecin,,5118.566N,02038.266E,0.0m,1,,,,"278Bolecin"
"279Zyciny",279Zyciny,,5038.866N,02100.900E,0.0m,1,,,,"279Zyciny"
"280StaryGluchow",280StaryGluchow,,5039.799N,02054.300E,0.0m,1,,,,"280StaryGluchow"
"281Cisow",281Cisow,,5045.466N,02053.883E,0.0m,1,,,,"281Cisow"
"282Koziel",282Koziel,,5044.967N,02058.816E,0.0m,1,,,,"282Koziel"
"283Lechow",283Lechow,,5048.182N,02100.667E,0.0m,1,,,,"283Lechow"
"284Skorzeszyce",284Skorzeszyce,,5049.682N,02053.400E,0.0m,1,,,,"284Skorzeszyce"
"285Gorno",285Gorno,,5051.067N,02049.233E,0.0m,1,,,,"285Gorno"
"286Debno",286Debno,,5053.549N,02059.299E,0.0m,1,,,,"286Debno"
"287Chancza",287Chancza,,5038.700N,02104.483E,0.0m,1,,,,"287Chancza"
"288Osiek",288Osiek,,5031.033N,02126.932E,0.0m,1,,,,"288Osiek"
"289Loniow",289Loniow,,5033.883N,02131.683E,0.0m,1,,,,"289Loniow"
"290Smerdyna",290Smerdyna,,5035.582N,02119.783E,0.0m,1,,,,"290Smerdyna"
